Cognom de la persona:  CASADEMONT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251422
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;115;111;0,77;130;0,90
Baix Empordà;255;68;0,49;57;0,41
Baix Llobregat;4504;15;0,02;18;0,02
Barcelonès;3373;65;0,03;75;0,03
Garraf;1774;12;0,08;9;0,06
Garrotxa;401;21;0,35;27;0,45
Gironès;162;140;0,70;149;0,75
Maresme;5786;8;0,02;8;0,02
Osona;2956;10;0,06;..;..
Pla de l'Estany;46;78;2,37;82;2,49
Selva;1492;16;0,09;14;0,08
Vallès Occidental;5366;22;0,02;10;0,01
Vallès Oriental;3454;14;0,03;13;0,03
Total;1540;589;0,08;612;0,08

