Cognom de la persona:  CECILIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251353
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1970;267;0,05;292;0,06
Comarques Gironines;4466;20;0,03;16;0,02
Camp de Tarragona;3379;9;0,02;24;0,04
Terres de l'Ebre;1615;16;0,09;9;0,05
Ponent;2383;18;0,05;23;0,06
Comarques Centrals;2248;23;0,06;25;0,06
Alt Pirineu i Aran;1014;12;0,16;12;0,16
Penedès;1541;35;0,07;46;0,09
Total;2130;400;0,05;447;0,06

