Surname of the person:  VINYOLES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5691&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.352,8,006,..,..
Baix Empordà,3.520,9,006,..,..
Baix Llobregat,13.036,6,000,..,..
Barcelonès,7.904,30,001,19,000
Gironès,2.046,18,009,8,004
Maresme,11.499,5,001,..,..
Osona,1.371,20,012,13,008
Selva,1.830,13,007,11,006
Vallès Occidental,11.585,7,000,4,000
Vallès Oriental,8.532,4,000,4,000
Total,7.045,130,002,69,000

