Apellido de la persona:  AIGUADE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126812&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;6949;12;0,01;7;0,00
Barcelonès;8302;25;0,01;21;0,00
Garrigues;597;..;..;8;0,42
Gironès;6254;..;..;5;0,03
Maresme;7131;8;0,02;4;0,00
Noguera;1157;7;0,18;4;0,10
Pla d'Urgell;891;5;0,13;8;0,22
Pla de l'Estany;1323;..;..;5;0,15
Segrià;2486;16;0,08;7;0,03
Tarragonès;5075;6;0,02;4;0,02
Urgell;188;34;0,91;26;0,69
Vallès Occidental;10268;4;0,00;9;0,00
Total;5817;135;0,02;120;0,02

