Apellido de la persona:  MATEOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40950&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;8;0,18;11;0,24
Alt Empordà;294;64;0,44;52;0,36
Alt Penedès;595;26;0,23;29;0,26
Alt Urgell;650;7;0,34;4;0,20
Anoia;354;51;0,41;61;0,49
Aran;541;..;..;5;0,49
Bages;624;41;0,23;44;0,24
Baix Camp;713;33;0,17;46;0,23
Baix Ebre;661;14;0,18;17;0,21
Baix Empordà;640;25;0,18;33;0,24
Baix Llobregat;239;406;0,49;425;0,51
Baix Penedès;256;56;0,50;55;0,49
Barcelonès;342;805;0,35;772;0,34
Berguedà;453;18;0,45;11;0,27
Cerdanya;887;..;..;4;0,21
Garraf;245;79;0,50;77;0,49
Garrotxa;1029;..;..;14;0,23
Gironès;557;43;0,22;57;0,29
Maresme;355;184;0,40;144;0,31
Montsià;1600;6;0,09;..;..
Noguera;290;20;0,51;25;0,64
Osona;981;18;0,11;31;0,19
Pla d'Urgell;781;5;0,13;10;0,27
Pla de l'Estany;590;9;0,27;9;0,27
Priorat;486;..;..;5;0,54
Segarra;420;12;0,51;6;0,25
Segrià;965;35;0,16;32;0,15
Selva;527;49;0,28;40;0,23
Tarragonès;398;93;0,35;75;0,28
Urgell;1774;..;..;4;0,11
Vallès Occidental;416;300;0,32;273;0,29
Vallès Oriental;213;241;0,58;221;0,53
Total;342;2665;0,34;2602;0,33

