Apellido de la persona:  RIBA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81750&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;6;0,13;10;0,22
Alt Empordà;2126;7;0,05;10;0,07
Alt Penedès;320;44;0,40;61;0,55
Alt Urgell;206;14;0,68;19;0,93
Alta Ribagorça;374;..;..;4;1,01
Anoia;27;331;2,65;293;2,34
Bages;288;87;0,48;84;0,46
Baix Camp;519;43;0,22;63;0,32
Baix Ebre;1096;6;0,08;11;0,14
Baix Empordà;930;22;0,16;18;0,13
Baix Llobregat;639;170;0,20;146;0,18
Baix Penedès;1205;12;0,11;11;0,10
Barcelonès;507;554;0,24;484;0,21
Berguedà;139;40;0,99;45;1,12
Cerdanya;488;10;0,51;..;..
Conca de Barberà;176;17;0,84;21;1,04
Garraf;400;52;0,33;47;0,30
Gironès;1631;18;0,09;15;0,08
Maresme;787;97;0,21;57;0,12
Moianès;545;..;..;6;0,42
Montsià;446;32;0,47;13;0,19
Noguera;834;4;0,10;12;0,31
Osona;341;84;0,51;68;0,41
Pallars Jussà;113;22;1,67;12;0,91
Pallars Sobirà;223;..;..;9;1,25
Pla d'Urgell;583;11;0,30;10;0,27
Pla de l'Estany;1512;..;..;4;0,12
Priorat;204;6;0,65;10;1,08
Ribera d'Ebre;276;10;0,46;17;0,78
Ripollès;441;6;0,24;14;0,55
Segarra;197;16;0,68;19;0,81
Segrià;509;69;0,32;52;0,24
Selva;1630;19;0,11;8;0,05
Solsonès;109;18;1,32;24;1,76
Tarragonès;945;32;0,12;41;0,16
Terra Alta;316;4;0,35;9;0,79
Urgell;512;10;0,27;15;0,40
Vallès Occidental;396;336;0,36;257;0,27
Vallès Oriental;780;86;0,21;57;0,14
Total;433;2305;0,30;2065;0,26

