Cognom de la persona:  TAVERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=127328
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;5;0,03;8;0,06
Alt Penedès;3828;5;0,05;..;..
Anoia;2118;9;0,07;6;0,05
Baix Camp;3721;8;0,04;..;..
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;13036;4;0,00;4;0,00
Baix Penedès;2795;6;0,05;..;..
Barcelonès;3306;66;0,03;78;0,03
Maresme;6754;4;0,00;9;0,02
Osona;6963;4;0,02;..;..
Segrià;3253;10;0,05;6;0,03
Selva;2426;10;0,06;7;0,04
Tarragonès;4133;10;0,04;..;..
Urgell;1376;5;0,13;..;..
Vallès Occidental;5788;20;0,02;9;0,00
Vallès Oriental;6396;..;..;9;0,02
Total;4654;181;0,02;156;0,02

