Apellido de la persona:  RODENAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253089&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;5;0,11;7;0,15
Alt Empordà;3676;4;0,03;5;0,03
Alt Penedès;1860;5;0,05;10;0,09
Anoia;1059;22;0,18;13;0,10
Bages;1085;20;0,11;26;0,14
Baix Camp;771;41;0,21;32;0,16
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;757;136;0,16;128;0,15
Baix Penedès;821;19;0,17;15;0,13
Barcelonès;774;382;0,17;328;0,14
Berguedà;809;5;0,12;11;0,27
Cerdanya;698;..;..;7;0,36
Garraf;1017;17;0,11;22;0,14
Gironès;1702;16;0,08;16;0,08
Maresme;620;115;0,25;85;0,18
Noguera;735;12;0,31;6;0,15
Osona;1273;23;0,14;13;0,08
Ripollès;951;..;..;7;0,27
Segrià;1364;23;0,11;24;0,11
Selva;1583;13;0,07;15;0,08
Solsonès;817;..;..;4;0,29
Tarragonès;881;41;0,16;38;0,14
Vallès Occidental;861;132;0,14;138;0,15
Vallès Oriental;1261;34;0,08;53;0,13
Total;902;1086;0,14;1025;0,13

