Cerca per cognom: «ayma». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AYMA;148;0,02;143;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (15†);494;0,06;429;0,06
AYMAMI;189;0,02;181;0,02
AYMAR;116;0,01;125;0,02
AYMAT;69;0,00;52;0,00
RAYMAT;20;0,00;12;0,00
CAYMARI;7;0,00;11;0,00
AYMACAÑA;5;0,00;..;..
AYMANI;..;..;6;0,00
PAYMANS;4;0,00;..;..
AYMAN;6;0,00;..;..
ES SOLAYMANY;5;0,00;..;..
ESSOLAYMANI;5;0,00;..;..
KAYMAK;5;0,00;..;..
LIMAYMANTA;4;0,00;..;..
MAYMA;..;..;4;0,00
RAYMAN;4;0,00;..;..

