Cognom de la persona:  VIZCAINO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296629
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;595;1013;0,21;1013;0,21
Comarques Gironines;789;131;0,17;125;0,16
Camp de Tarragona;654;128;0,24;96;0,18
Terres de l'Ebre;2544;6;0,03;8;0,04
Ponent;1844;24;0,07;33;0,09
Comarques Centrals;479;140;0,34;112;0,27
Alt Pirineu i Aran;2976;..;..;5;0,07
Penedès;907;76;0,15;73;0,15
Total;639;1520;0,20;1465;0,19

