Surname of the person:  YESTE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255858&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.219,13,009,18,012
Alt Penedès,1.860,11,010,4,004
Anoia,1.238,11,009,18,014
Bages,2.609,..,..,14,008
Baix Camp,495,54,027,57,029
Baix Empordà,4.846,..,..,5,004
Baix Llobregat,996,116,014,84,010
Baix Penedès,2.183,8,007,4,004
Barcelonès,1.955,136,006,125,005
Berguedà,1.525,..,..,6,015
Conca de Barberà,393,13,064,5,025
Garraf,2.021,8,005,10,006
Garrotxa,644,18,030,11,018
Gironès,1.210,16,008,30,015
Maresme,2.306,27,006,21,005
Montsià,1.131,8,012,6,009
Pla d'Urgell,1.709,4,011,..,..
Pla de l'Estany,1.512,..,..,4,012
Segrià,2.997,10,005,8,004
Selva,1.162,18,010,22,012
Tarragonès,637,38,014,72,027
Vallès Occidental,1.039,129,014,95,010
Vallès Oriental,1.525,32,008,38,009
Total,1.369,688,009,667,009

