Cognom de la persona:  LLORENTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170373
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;772;35;0,24;14;0,10
Alt Penedès;920;17;0,15;17;0,15
Anoia;815;23;0,18;24;0,19
Aran;816;..;..;4;0,39
Bages;564;54;0,30;39;0,22
Baix Camp;1300;20;0,10;20;0,10
Baix Ebre;956;11;0,14;9;0,11
Baix Empordà;2767;9;0,06;..;..
Baix Llobregat;482;233;0,28;203;0,24
Baix Penedès;1205;12;0,11;11;0,10
Barcelonès;542;469;0,21;513;0,22
Berguedà;900;4;0,10;10;0,25
Cerdanya;793;..;..;5;0,26
Conca de Barberà;468;6;0,30;9;0,45
Garraf;460;50;0,32;36;0,23
Garrotxa;2336;..;..;6;0,10
Gironès;947;42;0,21;18;0,09
Maresme;447;145;0,31;124;0,27
Moianès;1150;..;..;4;0,28
Montsià;1955;..;..;4;0,06
Osona;2779;5;0,03;9;0,05
Pla de l'Estany;659;8;0,24;8;0,24
Segrià;1942;10;0,05;21;0,10
Selva;736;19;0,11;46;0,26
Tarragonès;902;36;0,14;41;0,16
Vallès Occidental;697;160;0,17;176;0,19
Vallès Oriental;525;109;0,26;105;0,25
Total;637;1495;0,19;1494;0,19

