Cognom de la persona:  LINARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1277
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;142;55;1,21;30;0,66
Alt Empordà;345;48;0,33;54;0,37
Alt Penedès;348;40;0,36;59;0,53
Alt Urgell;1000;4;0,20;..;..
Anoia;385;52;0,42;50;0,40
Aran;199;..;..;11;1,07
Bages;349;81;0,45;62;0,34
Baix Camp;358;80;0,41;75;0,38
Baix Ebre;831;10;0,13;14;0,18
Baix Empordà;234;71;0,51;63;0,45
Baix Llobregat;210;487;0,58;486;0,58
Baix Penedès;182;86;0,76;58;0,52
Barcelonès;254;1001;0,44;1000;0,44
Berguedà;622;8;0,20;13;0,32
Cerdanya;417;9;0,46;6;0,31
Conca de Barberà;672;..;..;9;0,45
Garraf;123;131;0,84;132;0,84
Garrigues;789;4;0,21;..;..
Garrotxa;91;113;1,89;79;1,32
Gironès;525;50;0,25;57;0,29
Maresme;245;224;0,48;223;0,48
Moianès;290;6;0,42;11;0,76
Montsià;566;16;0,23;18;0,26
Noguera;735;8;0,20;10;0,25
Osona;585;41;0,25;50;0,30
Pallars Jussà;573;5;0,38;4;0,30
Pla d'Urgell;549;13;0,35;10;0,27
Pla de l'Estany;626;7;0,21;10;0,30
Ribera d'Ebre;415;9;0,41;8;0,36
Ripollès;276;13;0,51;16;0,63
Segarra;800;..;..;6;0,25
Segrià;546;46;0,22;68;0,32
Selva;246;86;0,48;80;0,45
Solsonès;817;4;0,29;..;..
Tarragonès;175;158;0,60;173;0,66
Urgell;614;10;0,27;10;0,27
Vallès Occidental;280;420;0,45;421;0,45
Vallès Oriental;221;245;0,59;204;0,49
Total;246;3649;0,47;3589;0,46

