Apellido de la persona:  BELLOT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82041&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;3177;8;0,04;5;0,03
Baix Camp;3283;4;0,02;9;0,05
Baix Ebre;613;11;0,14;23;0,29
Baix Llobregat;3110;26;0,03;28;0,03
Barcelonès;3852;73;0,03;47;0,02
Maresme;3444;19;0,04;11;0,02
Montsià;757;12;0,17;11;0,16
Segrià;2038;8;0,04;21;0,10
Selva;7569;..;..;4;0,02
Tarragonès;3185;6;0,02;12;0,05
Terra Alta;261;7;0,61;9;0,79
Vallès Occidental;6459;9;0,00;16;0,02
Vallès Oriental;4025;14;0,03;8;0,02
Total;3687;218;0,03;228;0,03

