Cognom de la persona:  VILARRUBLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287290
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;52;57;2,78;27;1,32
Baix Llobregat;5961;11;0,01;12;0,01
Barcelonès;8724;19;0,00;24;0,01
Cerdanya;447;6;0,31;8;0,41
Gironès;7105;4;0,02;..;..
Maresme;4457;12;0,03;10;0,02
Segrià;2486;9;0,04;14;0,07
Vallès Occidental;12331;7;0,00;..;..
Vallès Oriental;7249;7;0,02;..;..
Total;5829;142;0,02;112;0,01

