Apellido de la persona:  TORTAJADA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82335&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1756;9;0,08;7;0,06
Anoia;2478;5;0,04;7;0,06
Bages;4196;..;..;7;0,04
Baix Camp;938;37;0,19;22;0,11
Baix Ebre;1169;6;0,08;10;0,13
Baix Empordà;1698;16;0,12;5;0,04
Baix Llobregat;1621;48;0,06;70;0,08
Baix Penedès;873;14;0,12;18;0,16
Barcelonès;1316;201;0,09;200;0,09
Garraf;2242;10;0,06;6;0,04
Gironès;3155;6;0,03;9;0,05
Maresme;1957;30;0,06;27;0,06
Montsià;814;14;0,20;7;0,10
Pla de l'Estany;2071;4;0,12;..;..
Selva;2707;9;0,05;6;0,03
Tarragonès;781;42;0,16;48;0,18
Vallès Occidental;1579;73;0,08;71;0,08
Vallès Oriental;1435;35;0,08;40;0,10
Total;1596;577;0,07;575;0,07

