Apellido de la persona:  MILAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169925&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;10;0,22;8;0,18
Alt Empordà;1852;8;0,06;12;0,08
Alt Penedès;1353;10;0,09;12;0,11
Anoia;937;25;0,20;15;0,12
Bages;738;29;0,16;43;0,24
Baix Camp;977;36;0,18;20;0,10
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;796;22;0,16;25;0,18
Baix Llobregat;599;156;0,19;185;0,22
Baix Penedès;1043;12;0,11;15;0,13
Barcelonès;906;308;0,14;290;0,13
Cerdanya;1491;4;0,21;..;..
Garraf;779;34;0,22;20;0,13
Gironès;760;38;0,19;36;0,18
Maresme;1009;54;0,12;66;0,14
Osona;2359;13;0,08;4;0,02
Pla de l'Estany;1736;4;0,12;..;..
Segarra;1379;4;0,17;..;..
Segrià;4073;5;0,02;7;0,03
Selva;1047;22;0,12;23;0,13
Solsonès;722;..;..;4;0,29
Tarragonès;1769;19;0,07;17;0,06
Urgell;1774;..;..;4;0,11
Vallès Occidental;400;273;0,29;318;0,34
Vallès Oriental;1188;43;0,10;50;0,12
Total;809;1146;0,15;1198;0,15

