Apellido de la persona:  VIÑALS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81661&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2248;4;0,03;12;0,08
Alt Penedès;538;36;0,32;27;0,24
Alt Urgell;410;8;0,39;10;0,49
Anoia;493;38;0,30;41;0,33
Bages;312;78;0,43;83;0,46
Baix Camp;2055;8;0,04;15;0,08
Baix Ebre;1692;..;..;7;0,09
Baix Empordà;394;48;0,35;41;0,30
Baix Llobregat;922;112;0,13;107;0,13
Baix Penedès;1081;13;0,12;13;0,12
Barcelonès;887;296;0,13;316;0,14
Berguedà;1099;..;..;8;0,20
Cerdanya;630;4;0,21;6;0,31
Conca de Barberà;901;4;0,20;..;..
Garraf;998;27;0,17;13;0,08
Garrotxa;514;16;0,27;22;0,37
Gironès;557;39;0,20;61;0,31
Maresme;259;204;0,44;220;0,48
Moianès;387;7;0,49;6;0,42
Montsià;1955;..;..;5;0,07
Osona;2051;7;0,04;13;0,08
Pallars Jussà;218;11;0,83;10;0,76
Pla de l'Estany;98;51;1,55;42;1,28
Segarra;1379;..;..;5;0,21
Segrià;793;45;0,21;36;0,17
Selva;409;50;0,28;63;0,35
Solsonès;558;..;..;6;0,44
Tarragonès;1397;24;0,09;24;0,09
Terra Alta;193;16;1,40;7;0,61
Urgell;2059;..;..;4;0,11
Vallès Occidental;679;161;0,17;182;0,19
Vallès Oriental;895;58;0,14;68;0,16
Total;662;1388;0,18;1490;0,19

