Apellido de la persona:  BERNAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81681&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;511;11;0,24;18;0,40
Alt Empordà;207;77;0,53;74;0,51
Alt Penedès;426;38;0,34;43;0,39
Alt Urgell;433;7;0,34;10;0,49
Alta Ribagorça;199;6;1,52;..;..
Anoia;185;109;0,87;71;0,57
Aran;541;4;0,39;..;..
Bages;499;57;0,32;47;0,26
Baix Camp;217;124;0,63;106;0,54
Baix Ebre;549;15;0,19;24;0,30
Baix Empordà;209;75;0,54;69;0,50
Baix Llobregat;158;601;0,72;576;0,69
Baix Penedès;177;68;0,60;81;0,72
Barcelonès;189;1273;0,56;1316;0,58
Berguedà;211;27;0,67;35;0,87
Cerdanya;417;6;0,31;9;0,46
Garraf;162;107;0,68;106;0,68
Garrotxa;814;12;0,20;10;0,17
Gironès;504;47;0,24;63;0,32
Maresme;229;222;0,48;254;0,55
Moianès;608;..;..;5;0,35
Montsià;734;16;0,23;8;0,12
Noguera;299;21;0,53;23;0,59
Osona;716;32;0,19;39;0,24
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;1095;5;0,15;4;0,12
Priorat;486;..;..;4;0,43
Ribera d'Ebre;786;..;..;6;0,27
Ripollès;182;18;0,71;24;0,94
Segrià;495;58;0,27;66;0,31
Selva;236;83;0,47;88;0,50
Solsonès;614;..;..;7;0,51
Tarragonès;195;145;0,55;165;0,63
Urgell;691;9;0,24;8;0,21
Vallès Occidental;209;565;0,60;502;0,53
Vallès Oriental;202;253;0,61;242;0,58
Total;215;4112;0,53;4121;0,53

