Apellido de la persona:  ENRIQUEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252137&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1264;15;0,10;15;0,10
Alt Penedès;1462;10;0,09;10;0,09
Anoia;716;30;0,24;23;0,18
Bages;2055;11;0,06;12;0,07
Baix Camp;2528;6;0,03;12;0,06
Baix Empordà;1093;18;0,13;16;0,12
Baix Llobregat;654;158;0,19;151;0,18
Baix Penedès;655;20;0,18;24;0,21
Barcelonès;753;331;0,15;405;0,18
Berguedà;1402;6;0,15;..;..
Garraf;892;24;0,15;22;0,14
Gironès;2180;11;0,06;13;0,07
Maresme;964;65;0,14;61;0,13
Osona;1444;20;0,12;11;0,07
Pla d'Urgell;828;7;0,19;7;0,19
Pla de l'Estany;1323;..;..;6;0,18
Segrià;1574;23;0,11;17;0,08
Selva;810;30;0,17;29;0,16
Tarragonès;989;44;0,17;26;0,10
Urgell;1047;7;0,19;4;0,11
Vallès Occidental;725;169;0,18;156;0,17
Vallès Oriental;884;60;0,14;67;0,16
Total;870;1081;0,14;1104;0,14

