Cognom de la persona:  ADAM. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251340
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;3421;162;0,03;132;0,03
Comarques Gironines;2293;56;0,07;26;0,03
Camp de Tarragona;1636;56;0,10;25;0,05
Terres de l'Ebre;833;38;0,21;20;0,11
Ponent;3286;22;0,06;5;0,01
Comarques Centrals;1022;78;0,19;43;0,10
Alt Pirineu i Aran;1155;15;0,20;6;0,08
Penedès;4571;16;0,03;4;0,00
Total;2501;443;0,06;261;0,03

