Surname of the person:  CABRAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2858&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.625,4,009,..,..
Alt Empordà,4.047,4,003,4,003
Anoia,2.835,7,006,..,..
Bages,3.177,5,003,8,004
Baix Camp,3.283,9,005,4,002
Baix Llobregat,2.749,36,004,27,003
Baix Penedès,3.453,4,004,..,..
Barcelonès,1.617,173,008,153,007
Berguedà,1.402,4,010,4,010
Garraf,2.128,12,008,5,003
Gironès,4.311,4,002,6,003
Maresme,2.439,27,006,18,004
Osona,2.628,8,005,7,004
Segrià,3.253,9,004,7,003
Selva,3.437,6,003,5,003
Tarragonès,7.482,..,..,5,002
Vallès Occidental,3.715,21,002,30,003
Vallès Oriental,3.003,13,003,19,005
Total,2.555,370,005,320,004

