Apellido de la persona:  TOUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61351&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;116;56;1,23;44;0,97
Alt Empordà;3352;9;0,06;..;..
Alt Penedès;1532;10;0,09;9;0,08
Alta Ribagorça;178;4;1,01;4;1,01
Anoia;2118;9;0,07;6;0,05
Aran;218;6;0,58;7;0,68
Bages;2737;7;0,04;9;0,05
Baix Camp;1036;29;0,15;24;0,12
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;2455;6;0,04;8;0,06
Baix Llobregat;3018;34;0,04;22;0,03
Baix Penedès;1529;7;0,06;11;0,10
Barcelonès;1888;146;0,06;123;0,05
Berguedà;1929;4;0,10;..;..
Conca de Barberà;341;9;0,45;12;0,59
Garraf;1701;11;0,07;11;0,07
Garrotxa;2336;4;0,07;..;..
Gironès;4311;..;..;7;0,04
Maresme;2824;22;0,05;16;0,03
Osona;3628;..;..;7;0,04
Pla d'Urgell;2346;4;0,11;..;..
Segarra;241;16;0,68;14;0,59
Segrià;1848;12;0,06;21;0,10
Tarragonès;511;61;0,23;77;0,29
Terra Alta;541;6;0,53;..;..
Urgell;1376;6;0,16;..;..
Vallès Occidental;1873;64;0,07;53;0,06
Vallès Oriental;1931;37;0,09;17;0,04
Total;1639;594;0,08;524;0,07

