Cognom de la persona:  BOUZIANE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125131
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;5852;5;0,03;..;..
Baix Llobregat;15863;6;0,00;..;..
Barcelonès;10405;26;0,01;8;0,00
Gironès;6254;5;0,03;..;..
Osona;2779;12;0,07;..;..
Pallars Sobirà;637;4;0,56;..;..
Ripollès;1759;4;0,16;..;..
Segrià;7476;5;0,02;..;..
Selva;2206;15;0,08;4;0,02
Total;10509;95;0,01;21;0,00

