Apellido de la persona:  JOAQUIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171060&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2248;8;0,06;8;0,06
Alt Penedès;2229;4;0,04;8;0,07
Baix Camp;2301;7;0,04;13;0,07
Baix Llobregat;2016;41;0,05;51;0,06
Barcelonès;4515;40;0,02;59;0,03
Conca de Barberà;1157;..;..;4;0,20
Gironès;4311;5;0,03;5;0,03
Maresme;3181;21;0,05;12;0,03
Montsià;1069;7;0,10;8;0,12
Osona;2495;7;0,04;9;0,05
Segrià;5439;4;0,02;4;0,02
Solsonès;506;9;0,66;..;..
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;4103;22;0,02;23;0,02
Vallès Oriental;2455;18;0,04;23;0,06
Total;3420;227;0,03;259;0,03

