Surname of the person:  FERRES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251440&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,548,29,020,38,026
Alt Penedès,4.435,..,..,4,004
Anoia,3.059,..,..,6,005
Bages,2.737,9,005,7,004
Baix Camp,5.248,..,..,5,003
Baix Empordà,564,38,027,28,020
Baix Llobregat,828,134,016,112,013
Baix Penedès,2.795,..,..,6,005
Barcelonès,2.251,115,005,109,005
Garraf,1.506,15,010,10,006
Garrotxa,43,148,248,143,239
Gironès,669,51,026,35,018
Maresme,2.002,32,007,24,005
Osona,761,28,017,37,022
Pla de l'Estany,157,24,073,41,124
Ripollès,441,13,051,7,027
Selva,1.321,17,010,17,010
Vallès Occidental,2.305,42,004,48,005
Vallès Oriental,2.595,16,004,22,005
Total,1.307,727,009,710,009

