Cognom de la persona:  ANDREU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81600
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;188;2949;0,60;2921;0,59
Comarques Gironines;252;366;0,47;340;0,44
Camp de Tarragona;68;682;1,27;662;1,24
Terres de l'Ebre;85;295;1,62;317;1,74
Ponent;229;204;0,55;214;0,58
Comarques Centrals;233;236;0,57;208;0,50
Alt Pirineu i Aran;320;32;0,43;36;0,48
Penedès;126;438;0,88;400;0,80
Total;153;5202;0,67;5098;0,65

