Cognom de la persona:  ALEMAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126718
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1436;388;0,08;397;0,08
Comarques Gironines;1769;57;0,07;54;0,07
Camp de Tarragona;2376;29;0,05;23;0,04
Terres de l'Ebre;4289;..;..;6;0,03
Ponent;3731;11;0,03;12;0,03
Comarques Centrals;4258;11;0,03;10;0,02
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;2170;25;0,05;29;0,06
Total;1728;526;0,07;532;0,07

