Surname of the person:  BROSA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253116&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,1.647,14,008,16,009
Baix Camp,3.975,..,..,7,004
Baix Llobregat,6.179,8,000,14,002
Baix Penedès,4.536,..,..,4,004
Barcelonès,3.557,63,003,68,003
Garrotxa,456,24,040,19,032
Maresme,4.457,12,003,10,002
Osona,4.291,4,002,4,002
Pla de l'Estany,1.736,..,..,4,012
Ripollès,1.337,..,..,4,016
Tarragonès,3.185,9,003,9,003
Vallès Occidental,2.700,43,005,32,003
Vallès Oriental,3.171,20,005,10,002
Total,3.822,212,003,217,003

