Apellido de la persona:  MASFERRER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=253175&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;..;..;9;0,06
Alta Ribagorça;374;4;1,01;..;..
Anoia;2478;8;0,06;4;0,03
Bages;823;27;0,15;37;0,20
Baix Empordà;738;28;0,20;23;0,17
Baix Llobregat;3301;18;0,02;32;0,04
Barcelonès;2278;115;0,05;106;0,05
Berguedà;720;7;0,17;11;0,27
Garraf;4375;4;0,03;..;..
Garrotxa;1853;..;..;6;0,10
Gironès;179;143;0,72;111;0,56
Maresme;407;149;0,32;143;0,31
Osona;593;39;0,24;50;0,30
Pla de l'Estany;929;..;..;8;0,24
Selva;108;193;1,09;146;0,82
Tarragonès;5075;9;0,03;..;..
Vallès Occidental;2559;43;0,05;37;0,04
Vallès Oriental;696;90;0,22;70;0,17
Total;1102;893;0,11;816;0,10

