Cognom de la persona:  CABEZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251419
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;5;0,11
Alt Empordà;652;25;0,17;33;0,23
Alt Penedès;477;32;0,29;40;0,36
Anoia;682;25;0,20;31;0,25
Bages;1071;23;0,13;24;0,13
Baix Camp;1014;28;0,14;26;0,13
Baix Empordà;1561;14;0,10;9;0,06
Baix Llobregat;497;177;0,21;244;0,29
Baix Penedès;676;13;0,12;29;0,26
Barcelonès;695;369;0,16;419;0,18
Conca de Barberà;539;8;0,40;5;0,25
Garraf;400;47;0,30;52;0,33
Garrigues;654;..;..;6;0,32
Garrotxa;1270;9;0,15;4;0,07
Gironès;1754;19;0,10;12;0,06
Maresme;914;69;0,15;63;0,14
Moianès;608;6;0,42;..;..
Montsià;1069;5;0,07;10;0,15
Osona;1642;9;0,05;17;0,10
Ribera d'Ebre;646;5;0,23;5;0,23
Segrià;3440;4;0,02;11;0,05
Selva;895;14;0,08;38;0,21
Tarragonès;937;30;0,11;44;0,17
Vallès Occidental;496;243;0,26;230;0,24
Vallès Oriental;579;96;0,23;97;0,23
Total;700;1285;0,16;1471;0,19

