Búsqueda por apellido:«Pizà». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PIZA;111;0,01;138;0,02
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (11†);2359;0,30;2211;0,28
PIZARRO;2200;0,28;2032;0,26
PIZARROSO;72;0,00;90;0,01
PIZAN;11;0,00;20;0,00
PIZARRA;10;0,00;14;0,00
ALPIZAR;11;0,00;12;0,00
TUPIZA;8;0,00;12;0,00
PIZANGO;10;0,00;8;0,00
PIZANO;9;0,00;7;0,00
PIZANI;5;0,00;..;..
ORELLANAPIZARRO;4;0,00;..;..
PIZARA;4;0,00;..;..

