Apellido de la persona:  CURRIUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82380&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;9;0,06;9;0,06
Bages;1757;17;0,09;11;0,06
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;13140;8;0,00;17;0,00
Berguedà;1177;4;0,10;6;0,15
Gironès;2604;14;0,07;5;0,03
Maresme;3264;15;0,03;17;0,04
Osona;511;55;0,33;49;0,30
Ripollès;490;9;0,35;9;0,35
Vallès Occidental;12331;6;0,00;4;0,00
Total;5353;147;0,02;138;0,02

