Cognom de la persona:  PALOMO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296614
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;552;1097;0,22;1091;0,22
Comarques Gironines;757;136;0,17;133;0,17
Camp de Tarragona;759;89;0,17;105;0,20
Terres de l'Ebre;793;36;0,20;25;0,14
Ponent;1501;23;0,06;51;0,14
Comarques Centrals;758;71;0,17;92;0,22
Alt Pirineu i Aran;1103;14;0,19;8;0,11
Penedès;347;202;0,40;189;0,38
Total;574;1668;0,21;1694;0,22

