Cognom de la persona:  PUENTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41083
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;667;950;0,19;856;0,17
Comarques Gironines;1892;51;0,07;52;0,07
Camp de Tarragona;900;86;0,16;77;0,14
Terres de l'Ebre;1065;27;0,15;16;0,09
Ponent;1616;37;0,10;30;0,08
Comarques Centrals;930;62;0,15;72;0,17
Alt Pirineu i Aran;399;26;0,35;31;0,42
Penedès;1100;64;0,13;53;0,11
Total;769;1303;0,17;1187;0,15

