Cognom de la persona:  ANDORRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300425
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;252;17;0,83;11;0,54
Bages;3177;9;0,05;4;0,02
Baix Camp;4752;..;..;8;0,04
Baix Llobregat;8708;11;0,01;..;..
Barcelonès;6498;29;0,01;34;0,01
Cerdanya;488;..;..;10;0,51
Gironès;3347;6;0,03;8;0,04
Maresme;7131;9;0,02;..;..
Pallars Jussà;573;5;0,38;4;0,30
Pallars Sobirà;126;7;0,97;9;1,25
Pla d'Urgell;781;12;0,32;..;..
Segrià;4073;..;..;9;0,04
Tarragonès;7482;..;..;5;0,02
Urgell;1249;9;0,24;..;..
Vallès Occidental;9749;..;..;13;0,01
Total;5612;128;0,02;140;0,02

