Cognom de la persona:  ADELANTADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252264
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Bages;3382;6;0,03;6;0,03
Baix Camp;2528;12;0,06;6;0,03
Baix Llobregat;4144;20;0,02;17;0,02
Baix Penedès;5546;..;..;4;0,04
Barcelonès;2535;104;0,05;94;0,04
Berguedà;1277;5;0,12;4;0,10
Garraf;3294;4;0,03;6;0,04
Maresme;4174;15;0,03;9;0,02
Noguera;1511;5;0,13;..;..
Selva;5561;..;..;4;0,02
Tarragonès;4723;..;..;8;0,03
Vallès Occidental;3077;41;0,04;24;0,03
Vallès Oriental;3668;18;0,04;7;0,02
Total;3576;255;0,03;207;0,03

