Cognom de la persona:  ESCAYOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204608
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;5;0,03
Bages;944;27;0,15;28;0,15
Baix Llobregat;5295;19;0,02;8;0,00
Barcelonès;3923;56;0,02;61;0,03
Berguedà;1277;4;0,10;5;0,12
Maresme;6754;12;0,03;..;..
Moianès;690;4;0,28;..;..
Osona;2779;6;0,04;8;0,05
Selva;3437;11;0,06;..;..
Vallès Occidental;3309;31;0,03;28;0,03
Vallès Oriental;2838;20;0,05;14;0,03
Total;4298;198;0,03;173;0,02

