Cognom de la persona:  CANELA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252346
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;79;62;1,36;61;1,34
Alt Empordà;800;13;0,09;34;0,23
Alt Penedès;857;17;0,15;20;0,18
Anoia;638;33;0,26;27;0,22
Bages;2609;10;0,06;7;0,04
Baix Camp;911;38;0,19;23;0,12
Baix Empordà;1860;9;0,06;10;0,07
Baix Llobregat;1566;61;0,07;62;0,07
Baix Penedès;2050;..;..;10;0,09
Barcelonès;1052;278;0,12;240;0,11
Conca de Barberà;108;31;1,54;25;1,24
Garraf;1562;16;0,10;8;0,05
Garrigues;478;6;0,32;7;0,37
Gironès;2332;11;0,06;11;0,06
Maresme;1410;45;0,10;39;0,08
Noguera;1259;..;..;7;0,18
Osona;2241;12;0,07;6;0,04
Pla d'Urgell;272;30;0,81;14;0,38
Segarra;138;25;1,06;19;0,81
Segrià;617;45;0,21;58;0,27
Selva;3437;..;..;9;0,05
Tarragonès;862;40;0,15;41;0,16
Urgell;202;34;0,91;23;0,61
Vallès Occidental;1356;80;0,09;89;0,09
Vallès Oriental;1334;37;0,09;45;0,11
Total;1015;949;0,12;907;0,12

