Búsqueda por apellido:«ter». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
TER;30;0,00;24;0,00
Con la palabra buscada (3†);33;0,00;4;0,00
TER HORST;5;0,00;..;..
TER AVEST;4;0,00;..;..
TER HUURNE;4;0,00;..;..
Con la partícula buscada (688†);52419;6,73;48932;6,28
MONTERO;7159;0,92;7154;0,92
BALLESTEROS;2649;0,34;2719;0,35
CARRETERO;2250;0,29;2367;0,30
OTERO;2199;0,28;2164;0,28
BALLESTER;2042;0,26;1939;0,25
CANTERO;1956;0,25;2018;0,26
TERUEL;1859;0,24;1888;0,24
QUINTERO;1707;0,22;1745;0,22
SABATER;1508;0,19;1360;0,17
FUSTER;1376;0,18;1285;0,16
REVERTER;954;0,12;1023;0,13
PORTERO;902;0,12;807;0,10
ARTERO;858;0,11;818;0,10
LLAGOSTERA;640;0,08;662;0,08
ZAPATER;631;0,08;629;0,08
TERRON;568;0,07;646;0,08
SOTERAS;573;0,07;640;0,08
MONTERDE;516;0,07;515;0,07
TERES;472;0,06;458;0,06
CUARTERO;447;0,06;462;0,06
TERAN;439;0,06;459;0,06
TERRADAS;429;0,06;446;0,06
TERRONES;380;0,05;385;0,05
PLATERO;357;0,05;388;0,05
ARMENTEROS;356;0,05;367;0,05
TERCERO;328;0,04;367;0,05
TEROL;355;0,05;287;0,04
CARPINTERO;326;0,04;293;0,04
BALLESTERO;322;0,04;281;0,04
TERRADELLAS;288;0,04;294;0,04
GUITERAS;283;0,04;270;0,03
TERRICABRAS;266;0,03;262;0,03
TERMENS;281;0,04;243;0,03
AKTER;347;0,04;155;0,02
TERMES;263;0,03;216;0,03
TERRE;220;0,03;252;0,03
RENTERO;229;0,03;236;0,03
TERRAZAS;220;0,03;242;0,03
QUINTEROS;221;0,03;238;0,03
TERRADO;199;0,03;207;0,03
MONTERRUBIO;197;0,03;202;0,03
MONASTERIO;177;0,02;190;0,02
ZAPATERO;184;0,02;147;0,02
MONTER;160;0,02;160;0,02
OTEROS;167;0,02;149;0,02
TERRAZA;183;0,02;120;0,02
ESTER;135;0,02;166;0,02
MONTERROSO;134;0,02;165;0,02
RENTERIA;152;0,02;147;0,02
TERRADES;151;0,02;144;0,02
TERRERO;159;0,02;125;0,02
TERRES;138;0,02;145;0,02
BOTERO;119;0,02;155;0,02
PATERNA;134;0,02;139;0,02
TERRATS;125;0,02;140;0,02
BOTER;145;0,02;118;0,02
VITERI;149;0,02;112;0,01
SISTERE;139;0,02;121;0,02
FORASTER;131;0,02;116;0,01
ESTERUELAS;125;0,02;117;0,02
ESTERAS;131;0,02;95;0,01
CESTER;121;0,02;104;0,01
RATERA;111;0,01;108;0,01
ATERO;99;0,01;113;0,01
TERNERO;106;0,01;104;0,01
SOLTERO;92;0,01;109;0,01
TARTERA;98;0,01;102;0,01
FERRATER;100;0,01;96;0,01
FITER;97;0,01;95;0,01
GUANTER;100;0,01;92;0,01
TERCEROS;93;0,01;96;0,01
SAN EMETERIO;87;0,01;87;0,01
ESPARTERO;90;0,01;78;0,01
TERSA;76;0,00;91;0,01
AKHTER;93;0,01;71;0,00
TORRONTERAS;74;0,00;86;0,01
CANTERA;68;0,00;91;0,01
SISTERO;67;0,00;88;0,01
CESTERO;73;0,00;78;0,01
TERRA;74;0,00;75;0,00
CASTERAS;82;0,01;66;0,00
ARMENTERAS;70;0,00;69;0,00
PELLITERO;62;0,00;59;0,00
SINISTERRA;51;0,00;70;0,00
TARTER;74;0,00;46;0,00
TERESA;49;0,00;71;0,00
CISTERO;58;0,00;61;0,00
PORTER;70;0,00;48;0,00
PUNTER;51;0,00;65;0,00
TERNS;68;0,00;45;0,00
PETER;88;0,01;23;0,00
TERRER;48;0,00;60;0,00
TRAYTER;53;0,00;55;0,00
RICHTER;69;0,00;38;0,00
CANTERAS;52;0,00;53;0,00
FUSTERO;45;0,00;60;0,00
PETERS;72;0,00;33;0,00
TERREU;62;0,00;43;0,00
TERRIBAS;58;0,00;47;0,00
TERREROS;65;0,00;38;0,00
NATERA;49;0,00;52;0,00
MOTERA;49;0,00;51;0,00
TERREN;42;0,00;58;0,00
WALTER;68;0,00;31;0,00
VILATERSANA;50;0,00;47;0,00
SANTERVAS;48;0,00;48;0,00
BASTERRA;54;0,00;41;0,00
MANTERO;46;0,00;48;0,00
BONATERRA;48;0,00;42;0,00
CASTERA;22;0,00;62;0,00
CONTERO;32;0,00;52;0,00
ESCARPENTER;47;0,00;36;0,00
FRONTERA;39;0,00;44;0,00
GRATEROL;46;0,00;37;0,00
PORTEROS;51;0,00;30;0,00
HATERO;42;0,00;38;0,00
CISTERNAS;36;0,00;43;0,00
ESTERRI;38;0,00;41;0,00
SISTERNAS;40;0,00;39;0,00
PARTERA;38;0,00;39;0,00
FOSTER;58;0,00;18;0,00
HERETER;41;0,00;35;0,00
CISTERNA;37;0,00;38;0,00
BASTER;55;0,00;19;0,00
CARRETER;40;0,00;34;0,00
ETERO;26;0,00;47;0,00
TERERA;57;0,00;16;0,00
TERCEÑO;31;0,00;40;0,00
FILTER;45;0,00;23;0,00
RENTER;28;0,00;39;0,00
ANTER;39;0,00;27;0,00
CARTER;44;0,00;21;0,00
CISTERE;34;0,00;31;0,00
TERA;45;0,00;20;0,00
TERROBA;35;0,00;30;0,00
CASTERNADO;40;0,00;24;0,00
PETERSEN;36;0,00;28;0,00
TERRADOS;40;0,00;24;0,00
COSTERO;30;0,00;33;0,00
ESPINOSA DE LOS MONTEROS;44;0,00;19;0,00
LLISTERRI;44;0,00;19;0,00
MONTERREY;34;0,00;29;0,00
TERRASA;34;0,00;29;0,00
DEMETER;35;0,00;26;0,00
SANTERO;34;0,00;26;0,00
SOTERO;31;0,00;28;0,00
PORTERIAS;38;0,00;19;0,00
TERME;32;0,00;25;0,00
ARMENTER;36;0,00;20;0,00
HUNTER;33;0,00;22;0,00
OTER;37;0,00;18;0,00
TERRY;22;0,00;33;0,00
TERUELO;26;0,00;29;0,00
CORBATERA;28;0,00;25;0,00
GAITERO;20;0,00;33;0,00
CINTERO;23;0,00;29;0,00
TERRAFETA;28;0,00;23;0,00
CANTERLA;20;0,00;30;0,00
SCHUSTER;37;0,00;12;0,00
WINTER;38;0,00;11;0,00
FORSTER;39;0,00;9;0,00
LLITERAS;20;0,00;28;0,00
MONASTERIOS;33;0,00;15;0,00
OTERINO;27;0,00;21;0,00
ESTERO;25;0,00;22;0,00
RITTER;34;0,00;13;0,00
EMETERIO;22;0,00;24;0,00
PATERNINA;23;0,00;23;0,00
TERRIN;25;0,00;21;0,00
MAGESTER;26;0,00;19;0,00
BACTER;20;0,00;24;0,00
LASTERRA;21;0,00;23;0,00
TERRADILLOS;20;0,00;24;0,00
ARMENTERO;23;0,00;20;0,00
BERROTERAN;22;0,00;21;0,00
CANTERIA;22;0,00;21;0,00
ITER;29;0,00;14;0,00
MULITERNO;25;0,00;18;0,00
YTER;28;0,00;15;0,00
INTERIANO;23;0,00;19;0,00
LEFTER;40;0,00;..;..
NATERAS;21;0,00;21;0,00
SOTERES;26;0,00;16;0,00
TORRONTERA;24;0,00;18;0,00
PATTERSON;29;0,00;12;0,00
RATERO;13;0,00;28;0,00
RIFATERRA;20;0,00;21;0,00
BASTERRECHEA;23;0,00;17;0,00
TERRAGA;20;0,00;20;0,00
TERREL;18;0,00;22;0,00
PETERSON;33;0,00;6;0,00
REBARTER;22;0,00;17;0,00
TERRINO;16;0,00;23;0,00
AYTER;20;0,00;18;0,00
COBERTERA;26;0,00;12;0,00
ESTERLICH;26;0,00;12;0,00
FORASTERO;23;0,00;15;0,00
GOMEZ QUINTERO;24;0,00;14;0,00
TERRAZ;17;0,00;21;0,00
VIDAL DE LLOBATERA;17;0,00;21;0,00
COTERILLO;23;0,00;14;0,00
GALLETERO;17;0,00;20;0,00
GALTER;17;0,00;20;0,00
TERSOL;16;0,00;20;0,00
CESTEROS;15;0,00;20;0,00
ESPALTER;19;0,00;16;0,00
PEETERS;17;0,00;18;0,00
TERRICABRIS;20;0,00;15;0,00
AUTERO;11;0,00;23;0,00
VITTERI;15;0,00;19;0,00
CHATER;17;0,00;16;0,00
MONTEROS;14;0,00;18;0,00
GINESTERA;11;0,00;20;0,00
MANTEROLA;13;0,00;18;0,00
MUSTERA;16;0,00;15;0,00
PUNTERO;19;0,00;12;0,00
TERRANOVA;23;0,00;8;0,00
ELEUTERIO;16;0,00;14;0,00
PINTER;18;0,00;12;0,00
TERENCIO;12;0,00;18;0,00
TERMA;20;0,00;10;0,00
SAUTER;20;0,00;9;0,00
STERLING;15;0,00;14;0,00
TERRASSA;21;0,00;8;0,00
TERRIS;15;0,00;14;0,00
WEBSTER;26;0,00;..;..
BEUTER;15;0,00;13;0,00
ALTER;10;0,00;17;0,00
ALTERATS;19;0,00;8;0,00
COTERA;13;0,00;14;0,00
OTERMIN;9;0,00;18;0,00
STERN;17;0,00;10;0,00
ALTERACHS;8;0,00;18;0,00
KOSTER;17;0,00;9;0,00
REITER;15;0,00;11;0,00
TERRADE;6;0,00;20;0,00
WALTERS;22;0,00;4;0,00
WATERS;25;0,00;..;..
WELTERS;20;0,00;6;0,00
WESTERMEYER;10;0,00;16;0,00
CANTEROS;20;0,00;5;0,00
ESCARPANTER;16;0,00;9;0,00
ARGENTER;15;0,00;9;0,00
BASTERO;8;0,00;16;0,00
MORGENSTERN;16;0,00;8;0,00
NESTERENKO;16;0,00;8;0,00
PATERNAIN;12;0,00;12;0,00
REUTER;22;0,00;..;..
UTERGA;12;0,00;12;0,00
NATER;9;0,00;14;0,00
PATERSON;19;0,00;4;0,00
PRETER;10;0,00;13;0,00
SUTER;17;0,00;6;0,00
TERRIER;9;0,00;14;0,00
WALTEROS;7;0,00;16;0,00
BERTERO;16;0,00;6;0,00
HARSTER;15;0,00;7;0,00
LLANGOSTERA;12;0,00;10;0,00
LOTERO;9;0,00;13;0,00
OUTERELO;15;0,00;7;0,00
PETTERSSON;19;0,00;..;..
PIETERS;15;0,00;7;0,00
SCHLUTER;14;0,00;8;0,00
SIMISTERRA;5;0,00;17;0,00
TERRI;14;0,00;8;0,00
BOTER DE PALAU;12;0,00;9;0,00
CHOUITER;16;0,00;5;0,00
CISTERNES;13;0,00;8;0,00
ESPINOSA MONTEROS;13;0,00;8;0,00
GARCIACARPINTERO;10;0,00;11;0,00
HUTTER;10;0,00;11;0,00
REGATERO;13;0,00;8;0,00
SISTERNES;7;0,00;14;0,00
TERRICABRES;12;0,00;9;0,00
BOTTERO;15;0,00;5;0,00
DEPOORTER;14;0,00;6;0,00
FUSTEROS;16;0,00;4;0,00
GARCIA CARPINTERO;13;0,00;7;0,00
LATERZA;13;0,00;7;0,00
LESTER;14;0,00;6;0,00
PASTERNAK;16;0,00;4;0,00
REMENTERIA;8;0,00;12;0,00
TEREC;17;0,00;..;..
TEREKHOVA;13;0,00;7;0,00
TERESHCHENKO;16;0,00;4;0,00
TERRADA;13;0,00;7;0,00
TERRADEZ;10;0,00;10;0,00
BAXTER;15;0,00;4;0,00
CASTERAD;9;0,00;10;0,00
CATERIANO;11;0,00;8;0,00
ESTERLI;13;0,00;6;0,00
LANCASTER;17;0,00;..;..
MATERAN;10;0,00;9;0,00
MESTER;18;0,00;..;..
MONTERROSA;7;0,00;12;0,00
PFISTER;13;0,00;6;0,00
TEREÑEZ;9;0,00;10;0,00
TERZAN;11;0,00;8;0,00
WINTERHALDER;7;0,00;12;0,00
BORASTERO;7;0,00;11;0,00
BOUTERIN;9;0,00;9;0,00
LOPEZ TERCERO;5;0,00;13;0,00
PRIVITERA;15;0,00;..;..
SARMENTERO;9;0,00;9;0,00
TERRAF;9;0,00;9;0,00
TORTEROLO;9;0,00;9;0,00
WOLTER;12;0,00;6;0,00
ALMENTERO;6;0,00;11;0,00
BASTERRETXEA;11;0,00;6;0,00
BUTERA;13;0,00;4;0,00
CARPENTER;17;0,00;..;..
MAZOTERAS;5;0,00;12;0,00
MORTERA;9;0,00;8;0,00
PATERMAN;8;0,00;9;0,00
POATER;5;0,00;12;0,00
PORTERA;8;0,00;9;0,00
POTTER;10;0,00;7;0,00
QUITERIO;8;0,00;9;0,00
STEREA;15;0,00;..;..
TERESO;6;0,00;11;0,00
TERRISSE;13;0,00;4;0,00
ZAPATERIA;5;0,00;12;0,00
FAUSTERO;..;..;13;0,00
MAISTERRA;9;0,00;7;0,00
PITERA;6;0,00;10;0,00
RUITER;8;0,00;8;0,00
TERENCIA;10;0,00;6;0,00
TERZI;9;0,00;7;0,00
TERZIEV;11;0,00;5;0,00
VILARGONTER;13;0,00;..;..
VITERO;4;0,00;12;0,00
WOLTERS;14;0,00;..;..
ALTERO;8;0,00;7;0,00
ESTERA;15;0,00;..;..
JUPITER;8;0,00;7;0,00
MUSTERNI;7;0,00;8;0,00
PATERNOSTER;9;0,00;6;0,00
SLATER;13;0,00;..;..
TERENSI;9;0,00;6;0,00
TERINGUER;8;0,00;7;0,00
TERON;11;0,00;4;0,00
TERRUS;9;0,00;6;0,00
ESTERICH;6;0,00;8;0,00
FUSTER FABRA;12;0,00;..;..
GOTERA;5;0,00;9;0,00
RECHTER;6;0,00;8;0,00
SUTTER;8;0,00;6;0,00
WININTER;10;0,00;4;0,00
CARRUITERO;10;0,00;..;..
GOMEZQUINTERO;4;0,00;9;0,00
GUITERT;4;0,00;9;0,00
LANTERI;9;0,00;4;0,00
MONTESINO ESPARTERO;8;0,00;5;0,00
NESTEROVA;12;0,00;..;..
PETERI;13;0,00;..;..
PETERSSON;11;0,00;..;..
SALTER;9;0,00;4;0,00
SUTERAS;4;0,00;9;0,00
TERRERA;5;0,00;8;0,00
TERRET;12;0,00;..;..
TERRIZA;6;0,00;7;0,00
TERZIEVA;8;0,00;5;0,00
WESTERMANN;10;0,00;..;..
AATER;10;0,00;..;..
ATERIDO;6;0,00;6;0,00
CATER;8;0,00;4;0,00
FERNANDEZ DE TERAN;5;0,00;7;0,00
HUACTER;7;0,00;5;0,00
KETTERER;6;0,00;6;0,00
KOSTERS;7;0,00;5;0,00
MONTERO DE NOVOA;9;0,00;..;..
MONTERREAL;10;0,00;..;..
PETTERSON;4;0,00;8;0,00
PROCTER;10;0,00;..;..
RAITERI;10;0,00;..;..
SANCHEZ BALLESTEROS;10;0,00;..;..
SISTERNA;8;0,00;4;0,00
TERRUELLA;..;..;10;0,00
USTERO;7;0,00;5;0,00
WOUTERS;11;0,00;..;..
ACEITERO;..;..;9;0,00
DELGADO TORRONTERAS;6;0,00;5;0,00
ESTERLINGOT;7;0,00;4;0,00
FUSTERFABRA;5;0,00;6;0,00
GUITERREZ;7;0,00;4;0,00
GUNTER;10;0,00;..;..
KHATER;11;0,00;..;..
LAZAGABASTER;..;..;8;0,00
MATERA;10;0,00;..;..
PATERNO;9;0,00;..;..
PORTEROPALMA;6;0,00;5;0,00
SAENZ DE VITERI;5;0,00;6;0,00
SAINZ DE LOS TERREROS;4;0,00;7;0,00
SCHROTER;10;0,00;..;..
TERLIZZI;8;0,00;..;..
TERMINI;10;0,00;..;..
TERRAT;6;0,00;5;0,00
TERREZ;..;..;8;0,00
VORSTER;6;0,00;5;0,00
WACHTER;10;0,00;..;..
ALTERNI;8;0,00;..;..
ANTERO;..;..;7;0,00
BENTERKIA;8;0,00;..;..
COTERON;7;0,00;..;..
GUALTERO;6;0,00;4;0,00
KRUTTER;..;..;8;0,00
MASTERS;8;0,00;..;..
MEISTER;7;0,00;..;..
ROBUSTER;7;0,00;..;..
SAETEROS;4;0,00;6;0,00
SOLTERMANN;10;0,00;..;..
SOTERA;4;0,00;6;0,00
TERCIADO;8;0,00;..;..
TEREBA;..;..;7;0,00
TERRADELL;5;0,00;5;0,00
TERREO;7;0,00;..;..
TETERINA;7;0,00;..;..
VICENTERUIZ;5;0,00;5;0,00
VOTTERO;7;0,00;..;..
ALBITER;6;0,00;..;..
BATERNO;6;0,00;..;..
BUTTER;6;0,00;..;..
CALCATERRA;7;0,00;..;..
CISTERNE;..;..;6;0,00
CITTERIO;9;0,00;..;..
DE TERA;5;0,00;4;0,00
ETTER;4;0,00;5;0,00
GRATERON;5;0,00;4;0,00
KEUTER;6;0,00;..;..
LANTERO;..;..;8;0,00
LASTERA;6;0,00;..;..
LISTER;9;0,00;..;..
MARTINEZ PATERNA;7;0,00;..;..
MOTERO;..;..;7;0,00
MUNTER;4;0,00;5;0,00
MUTTER;7;0,00;..;..
NESTEROV;8;0,00;..;..
PATERNOSTRE;8;0,00;..;..
PATERNOSTRO;5;0,00;4;0,00
SANTA TERESA;5;0,00;4;0,00
SANTATERESA;4;0,00;5;0,00
SASTER;..;..;7;0,00
SLAUGHTER;9;0,00;..;..
TERENTIEV;6;0,00;..;..
TERENTII;8;0,00;..;..
TERMIS;7;0,00;..;..
TERRAO;7;0,00;..;..
TERRINCHES;..;..;9;0,00
TERUGGI;6;0,00;..;..
TESTERA;5;0,00;4;0,00
TROTTER;7;0,00;..;..
WESTER;9;0,00;..;..
WITER;8;0,00;..;..
COSTER;7;0,00;..;..
DINTER;8;0,00;..;..
ELSTER;4;0,00;4;0,00
GUALTEROS;..;..;5;0,00
HAELTERS;..;..;5;0,00
INTERIAN;6;0,00;..;..
KESTEREN;6;0,00;..;..
KLOSTER;6;0,00;..;..
LOPEZ DE MANTEROLA;5;0,00;..;..
LOPEZTERCERO;..;..;6;0,00
MUSTEROS;5;0,00;..;..
NATTERO;6;0,00;..;..
OSTERMANN;6;0,00;..;..
PAPPATERRA;4;0,00;4;0,00
PLANTER;5;0,00;..;..
PORTERIA;..;..;8;0,00
REBERTER;..;..;7;0,00
STERNFELD;6;0,00;..;..
STERPONE;8;0,00;..;..
TERCEIRO;5;0,00;..;..
TERRAGNO;6;0,00;..;..
TERRAL;4;0,00;4;0,00
UNTERLOHNER;4;0,00;4;0,00
VETTER;7;0,00;..;..
WAUTERS;6;0,00;..;..
WINTERS;8;0,00;..;..
AHMITER;7;0,00;..;..
BOUTERRAZA;5;0,00;..;..
BUSTEROS;5;0,00;..;..
CISTERNINO;6;0,00;..;..
CONTERA;4;0,00;..;..
CONTERAS;..;..;4;0,00
DECOSTER;6;0,00;..;..
DIAZOTERO;4;0,00;..;..
DIETER;5;0,00;..;..
EL QUENTERY;7;0,00;..;..
HOTTER;5;0,00;..;..
KOESTER;4;0,00;..;..
KUITERS;4;0,00;..;..
LEMKHANTER;7;0,00;..;..
LEWINRICHTER;7;0,00;..;..
MATTERN;5;0,00;..;..
MCALISTER;..;..;4;0,00
MONTEROLA;..;..;4;0,00
MONTERROZA;..;..;4;0,00
NICOTERA;..;..;5;0,00
ORTEGAMONASTERIO;5;0,00;..;..
OSTER;6;0,00;..;..
PANTER;5;0,00;..;..
PATERNOY;4;0,00;..;..
PETTERSEN;..;..;5;0,00
ROLDAN CUARTERO;6;0,00;..;..
SAITEROS;..;..;4;0,00
SANEMETERIO;..;..;4;0,00
SOTERIO;4;0,00;..;..
STER;7;0,00;..;..
STERK;5;0,00;..;..
STERNER;5;0,00;..;..
TERCH;6;0,00;..;..
TERENTINO;..;..;5;0,00
TERMAS;..;..;4;0,00
TERNI;..;..;5;0,00
TERRACCIANO;7;0,00;..;..
TERRADELLES;..;..;5;0,00
TERRAZO;..;..;4;0,00
