Cognom de la persona:  LLAMBRICH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1456
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1548;11;0,08;13;0,09
Alt Penedès;2401;8;0,07;..;..
Baix Camp;791;40;0,20;31;0,16
Baix Ebre;45;211;2,65;223;2,80
Baix Empordà;545;33;0,24;35;0,25
Baix Llobregat;5435;13;0,02;13;0,02
Barcelonès;5324;44;0,02;36;0,02
Garraf;398;58;0,37;42;0,27
Gironès;4683;..;..;8;0,04
Maresme;6092;7;0,02;8;0,02
Montsià;61;136;1,98;157;2,28
Ribera d'Ebre;715;6;0,27;..;..
Segrià;6622;5;0,02;..;..
Tarragonès;582;63;0,24;56;0,21
Vallès Occidental;10875;7;0,00;5;0,00
Total;1413;657;0,08;649;0,08

