Cognom de la persona:  ESTEBAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=169680
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;360;15;0,33;25;0,55
Alt Empordà;380;30;0,21;65;0,45
Alt Penedès;222;74;0,67;75;0,68
Alt Urgell;206;13;0,63;20;0,98
Anoia;167;99;0,79;90;0,72
Bages;189;120;0,66;117;0,65
Baix Camp;271;99;0,50;91;0,46
Baix Ebre;582;20;0,25;16;0,20
Baix Empordà;506;20;0,14;53;0,38
Baix Llobregat;139;660;0,79;660;0,79
Baix Penedès;157;79;0,70;84;0,75
Barcelonès;128;1755;0,77;1670;0,73
Berguedà;288;25;0,62;22;0,55
Cerdanya;84;35;1,80;19;0,98
Conca de Barberà;1023;..;..;5;0,25
Garraf;211;88;0,56;91;0,58
Garrigues;551;4;0,21;7;0,37
Garrotxa;281;22;0,37;43;0,72
Gironès;274;109;0,55;77;0,39
Maresme;153;343;0,74;310;0,67
Montsià;233;60;0,87;31;0,45
Noguera;290;22;0,56;23;0,59
Osona;414;50;0,30;76;0,46
Pallars Jussà;234;14;1,06;6;0,45
Pallars Sobirà;522;4;0,56;..;..
Pla d'Urgell;163;37;1,00;31;0,84
Pla de l'Estany;1095;6;0,18;..;..
Priorat;424;5;0,54;..;..
Ribera d'Ebre;276;7;0,32;20;0,91
Ripollès;1035;..;..;5;0,20
Segarra;241;17;0,72;13;0,55
Segrià;227;95;0,45;143;0,67
Selva;189;98;0,55;105;0,59
Solsonès;333;8;0,59;7;0,51
Tarragonès;212;154;0,58;138;0,52
Urgell;64;53;1,42;58;1,55
Vallès Occidental;184;578;0,61;613;0,65
Vallès Oriental;184;276;0,66;250;0,60
Total;156;5106;0,66;5073;0,65

