Search surname: «YANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
YANA,6,000,5,000
With the search word (0),,,,
,,,,
With the search particle (23†),222,003,192,002
DARYANANI,29,000,8,000
ALBINYANA,19,000,14,000
OYANA,7,000,26,000
LAYANA,15,000,11,000
GUAYANAY,13,000,7,000
YANAYACO,5,000,11,000
PINYANA,10,000,5,000
YANARICO,7,000,8,000
HUAYANAY,5,000,9,000
PUYANA,5,000,9,000
YANAKIEV,5,000,4,000
YANAKIEVA,..,..,6,000
MINYANA,6,000,..,..
SANTAYANA,..,..,6,000
YANAC,..,..,5,000
YANAHUILLCA,5,000,..,..
FAYANAS,4,000,..,..
UYANA,6,000,..,..
YANACALLO,..,..,5,000
ALMINYANA,..,..,4,000
FANYANAS,4,000,..,..
UBINYANA,4,000,..,..
YANAOURI,4,000,..,..

