Cognom de la persona:  FARRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285742
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;101;53;1,16;55;1,21
Alt Empordà;919;23;0,16;18;0,12
Alt Penedès;116;139;1,25;114;1,03
Alt Urgell;130;23;1,12;23;1,12
Alta Ribagorça;2;46;11,62;41;10,36
Anoia;77;175;1,40;170;1,36
Aran;76;14;1,36;15;1,46
Bages;159;140;0,77;132;0,73
Baix Camp;271;82;0,42;108;0,55
Baix Ebre;1371;6;0,08;7;0,09
Baix Empordà;696;29;0,21;25;0,18
Baix Llobregat;325;325;0,39;310;0,37
Baix Penedès;237;64;0,57;55;0,49
Barcelonès;217;1128;0,49;1134;0,50
Berguedà;472;12;0,30;16;0,40
Cerdanya;630;..;..;7;0,36
Conca de Barberà;9;126;6,25;125;6,20
Garraf;293;65;0,41;69;0,44
Garrigues;3;203;10,68;176;9,26
Garrotxa;429;21;0,35;24;0,40
Gironès;613;37;0,19;56;0,28
Maresme;311;204;0,44;161;0,35
Moianès;290;9;0,62;8;0,55
Noguera;10;230;5,85;196;4,99
Osona;302;77;0,47;88;0,53
Pallars Jussà;11;64;4,85;64;4,85
Pallars Sobirà;6;57;7,94;41;5,71
Pla d'Urgell;11;173;4,67;186;5,02
Priorat;226;8;0,87;6;0,65
Ribera d'Ebre;347;11;0,50;10;0,46
Ripollès;790;7;0,27;4;0,16
Segarra;8;112;4,75;142;6,02
Segrià;19;697;3,28;673;3,17
Selva;527;54;0,30;35;0,20
Solsonès;147;15;1,10;18;1,32
Tarragonès;205;140;0,53;158;0,60
Urgell;5;257;6,86;277;7,40
Vallès Occidental;257;469;0,50;428;0,45
Vallès Oriental;302;178;0,43;174;0,42
Total;143;5479;0,70;5354;0,69

