Cognom de la persona:  CORREA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298986
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;327;1797;0,36;1770;0,36
Comarques Gironines;440;218;0,28;234;0,30
Camp de Tarragona;517;148;0,28;139;0,26
Terres de l'Ebre;984;20;0,11;27;0,15
Ponent;986;57;0,15;60;0,16
Comarques Centrals;991;70;0,17;55;0,13
Alt Pirineu i Aran;845;15;0,20;14;0,19
Penedès;482;130;0,26;154;0,31
Total;370;2455;0,32;2453;0,31

