Cognom de la persona:  RIBEIRO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204673
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1527;374;0,08;368;0,07
Comarques Gironines;1512;88;0,11;42;0,05
Camp de Tarragona;1730;42;0,08;34;0,06
Terres de l'Ebre;1065;28;0,15;15;0,08
Ponent;1501;44;0,12;30;0,08
Comarques Centrals;2805;20;0,05;16;0,04
Alt Pirineu i Aran;370;27;0,36;34;0,46
Penedès;1885;41;0,08;24;0,05
Total;1497;664;0,09;563;0,07

