Apellido de la persona:  NICOLAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204365&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;494;39;0,27;35;0,24
Alt Penedès;1673;6;0,05;11;0,10
Alt Urgell;870;4;0,20;4;0,20
Anoia;4081;4;0,03;..;..
Bages;1989;12;0,07;12;0,07
Baix Camp;771;34;0,17;39;0,20
Baix Ebre;641;11;0,14;21;0,26
Baix Empordà;474;39;0,28;38;0,27
Baix Llobregat;1080;97;0,12;82;0,10
Baix Penedès;990;13;0,12;15;0,13
Barcelonès;1030;286;0,13;241;0,11
Cerdanya;234;11;0,57;14;0,72
Garraf;872;29;0,18;18;0,11
Garrotxa;933;9;0,15;10;0,17
Gironès;916;32;0,16;30;0,15
Maresme;665;100;0,22;84;0,18
Montsià;404;24;0,35;27;0,39
Noguera;1511;4;0,10;4;0,10
Osona;2628;5;0,03;10;0,06
Pla d'Urgell;1229;..;..;7;0,19
Ribera d'Ebre;786;5;0,23;..;..
Segrià;1487;23;0,11;20;0,09
Selva;611;41;0,23;37;0,21
Tarragonès;928;48;0,18;27;0,10
Urgell;784;9;0,24;6;0,16
Vallès Occidental;1068;106;0,11;111;0,12
Vallès Oriental;780;68;0,16;75;0,18
Total;917;1079;0,14;996;0,13

