Cognom de la persona:  ANGLADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205558
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;929;676;0,14;607;0,12
Comarques Gironines;219;400;0,51;379;0,49
Camp de Tarragona;2765;18;0,03;25;0,05
Terres de l'Ebre;2863;7;0,04;5;0,03
Ponent;2383;24;0,07;17;0,05
Comarques Centrals;356;177;0,43;147;0,35
Alt Pirineu i Aran;845;8;0,11;21;0,28
Penedès;1302;44;0,09;53;0,11
Total;742;1354;0,17;1254;0,16

