Cognom de la persona:  PAMIES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81830
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;46;96;2,11;94;2,06
Alt Empordà;4499;6;0,04;..;..
Alt Penedès;1860;8;0,07;7;0,06
Anoia;758;29;0,23;21;0,17
Bages;2507;7;0,04;11;0,06
Baix Camp;51;344;1,74;295;1,49
Baix Ebre;1692;6;0,08;4;0,05
Baix Empordà;2197;11;0,08;5;0,04
Baix Llobregat;1237;68;0,08;88;0,11
Baix Penedès;644;30;0,27;15;0,13
Barcelonès;1026;278;0,12;250;0,11
Conca de Barberà;46;52;2,58;51;2,53
Garraf;1451;11;0,07;15;0,10
Gironès;2418;11;0,06;10;0,05
Maresme;1197;65;0,14;36;0,08
Montsià;2210;6;0,09;..;..
Noguera;651;10;0,25;11;0,28
Osona;3165;7;0,04;5;0,03
Pla d'Urgell;1516;..;..;6;0,16
Priorat;80;18;1,95;23;2,49
Ribera d'Ebre;1355;..;..;4;0,18
Segrià;870;33;0,16;41;0,19
Selva;2540;8;0,05;8;0,05
Tarragonès;318;99;0,38;110;0,42
Urgell;1047;6;0,16;5;0,13
Vallès Occidental;1472;83;0,09;72;0,08
Vallès Oriental;1800;30;0,07;29;0,07
Total;751;1333;0,17;1237;0,16

