Apellido de la persona:  ESPIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296740&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;7;0,15
Alt Penedès;595;29;0,26;26;0,23
Anoia;732;28;0,22;24;0,19
Bages;1186;18;0,10;24;0,13
Baix Camp;1112;33;0,17;15;0,08
Baix Ebre;1292;5;0,06;9;0,11
Baix Empordà;1860;4;0,03;15;0,11
Baix Llobregat;798;128;0,15;125;0,15
Baix Penedès;965;13;0,12;16;0,14
Barcelonès;967;275;0,12;284;0,12
Garraf;1247;19;0,12;12;0,08
Garrigues;895;..;..;4;0,21
Garrotxa;1669;6;0,10;..;..
Gironès;5117;..;..;6;0,03
Maresme;267;219;0,47;195;0,42
Moianès;608;..;..;5;0,35
Montsià;1600;4;0,06;5;0,07
Noguera;2143;4;0,10;..;..
Osona;1835;6;0,04;17;0,10
Pallars Sobirà;522;4;0,56;..;..
Pla d'Urgell;1229;..;..;7;0,19
Ripollès;1187;..;..;5;0,20
Segrià;1802;21;0,10;13;0,06
Selva;972;23;0,13;25;0,14
Tarragonès;1731;19;0,07;18;0,07
Urgell;1550;..;..;5;0,13
Vallès Occidental;612;180;0,19;200;0,21
Vallès Oriental;761;70;0,17;76;0,18
Total;833;1136;0,15;1152;0,15

