Cognom de la persona:  FLOREZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126054
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1235;447;0,09;475;0,10
Comarques Gironines;1067;110;0,14;80;0,10
Camp de Tarragona;1372;42;0,08;58;0,11
Terres de l'Ebre;2106;10;0,06;8;0,04
Ponent;1717;28;0,08;34;0,09
Comarques Centrals;2319;29;0,07;17;0,04
Alt Pirineu i Aran;1335;7;0,09;11;0,15
Penedès;1358;40;0,08;53;0,11
Total;1301;713;0,09;736;0,09

