Cognom de la persona:  SERAROLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82909
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;..;..;4;0,04
Anoia;674;32;0,26;25;0,20
Bages;801;38;0,21;28;0,15
Baix Llobregat;7883;10;0,01;6;0,00
Barcelonès;8580;23;0,01;21;0,00
Berguedà;900;10;0,25;4;0,10
Garraf;2810;8;0,05;4;0,03
Garrotxa;372;11;0,18;39;0,65
Gironès;963;26;0,13;33;0,17
Maresme;5515;4;0,00;13;0,03
Pla de l'Estany;223;19;0,58;30;0,91
Selva;1630;12;0,07;15;0,08
Vallès Occidental;5639;15;0,02;15;0,02
Vallès Oriental;8532;4;0,00;4;0,00
Total;3459;218;0,03;262;0,03

