Cognom de la persona:  CESARI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299049
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Anoia;2835;7;0,06;..;..
Bages;4556;..;..;8;0,04
Baix Camp;2790;9;0,05;7;0,04
Baix Llobregat;9756;9;0,01;..;..
Barcelonès;12095;19;0,00;9;0,00
Maresme;7131;7;0,02;5;0,01
Osona;3372;7;0,04;4;0,02
Vallès Occidental;15625;4;0,00;..;..
Vallès Oriental;11710;..;..;4;0,00
Total;10151;65;0,00;57;0,00

