Cognom de la persona:  AMADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252998
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Penedès;742;26;0,23;18;0,16
Anoia;1311;13;0,10;14;0,11
Bages;3382;7;0,04;5;0,03
Baix Camp;3283;..;..;10;0,05
Baix Empordà;1631;6;0,04;16;0,12
Baix Llobregat;1747;59;0,07;49;0,06
Baix Penedès;2050;..;..;10;0,09
Barcelonès;1341;177;0,08;215;0,09
Berguedà;501;18;0,45;8;0,20
Garraf;2021;6;0,04;12;0,08
Garrotxa;2666;..;..;4;0,07
Maresme;1805;37;0,08;26;0,06
Osona;3628;..;..;7;0,04
Pla d'Urgell;701;8;0,22;9;0,24
Segrià;1802;13;0,06;21;0,10
Selva;2206;8;0,05;11;0,06
Tarragonès;1731;21;0,08;16;0,06
Terra Alta;193;14;1,23;9;0,79
Vallès Occidental;1921;49;0,05;64;0,07
Vallès Oriental;1201;55;0,13;37;0,09
Total;1610;552;0,07;583;0,07

