Apellido de la persona:  YOUSAF. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3259&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3676;4;0,03;..;..
Baix Ebre;1843;6;0,08;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;9756;11;0,01;..;..
Barcelonès;2714;163;0,07;21;0,00
Pallars Jussà;1113;4;0,30;..;..
Segrià;4352;11;0,05;..;..
Tarragonès;6631;7;0,03;..;..
Vallès Occidental;8493;14;0,01;..;..
Vallès Oriental;6396;12;0,03;..;..
Total;5528;243;0,03;31;0,00

