Cognom de la persona:  HERVAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169851
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;1694;17;0,12;5;0,03
Alt Penedès;645;25;0,23;26;0,23
Anoia;868;26;0,21;18;0,14
Bages;1219;24;0,13;17;0,09
Baix Camp;472;61;0,31;56;0,28
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;709;32;0,23;21;0,15
Baix Llobregat;523;209;0,25;187;0,22
Baix Penedès;239;69;0,61;49;0,44
Barcelonès;653;422;0,19;415;0,18
Garraf;842;17;0,11;32;0,20
Garrigues;895;5;0,26;..;..
Garrotxa;1540;8;0,13;..;..
Gironès;705;32;0,16;49;0,25
Maresme;660;92;0,20;93;0,20
Montsià;420;20;0,29;29;0,42
Noguera;1871;4;0,10;..;..
Osona;2359;7;0,04;10;0,06
Pallars Jussà;926;..;..;4;0,30
Ripollès;411;14;0,55;7;0,27
Segrià;1646;20;0,09;18;0,08
Selva;931;24;0,14;26;0,15
Tarragonès;389;85;0,32;87;0,33
Urgell;1376;5;0,13;..;..
Vallès Occidental;556;206;0,22;215;0,23
Vallès Oriental;593;90;0,22;100;0,24
Total;628;1527;0,20;1494;0,19

