Cognom de la persona:  VASQUEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1309
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;217;2495;0,51;2598;0,53
Comarques Gironines;354;283;0,36;266;0,34
Camp de Tarragona;503;143;0,27;151;0,28
Terres de l'Ebre;635;46;0,25;34;0,19
Ponent;828;66;0,18;73;0,20
Comarques Centrals;591;106;0,26;103;0,25
Alt Pirineu i Aran;263;38;0,51;39;0,52
Penedès;608;116;0,23;107;0,21
Total;274;3293;0,42;3371;0,43

