Apellido de la persona:  DIEGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125985&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;3078;8;0,06;..;..
Alt Penedès;1167;9;0,08;17;0,15
Anoia;2118;4;0,03;11;0,09
Bages;1757;16;0,09;12;0,07
Baix Camp;968;32;0,16;25;0,13
Baix Ebre;1843;6;0,08;..;..
Baix Llobregat;1017;88;0,11;107;0,13
Baix Penedès;1115;15;0,13;10;0,09
Barcelonès;743;378;0,17;364;0,16
Cerdanya;1491;4;0,21;..;..
Garraf;1247;10;0,06;21;0,13
Gironès;2109;6;0,03;19;0,10
Maresme;1127;60;0,13;48;0,10
Montsià;2545;4;0,06;..;..
Osona;1273;26;0,16;10;0,06
Ribera d'Ebre;991;4;0,18;..;..
Segarra;1176;6;0,25;..;..
Segrià;4352;5;0,02;6;0,03
Selva;2047;9;0,05;12;0,07
Tarragonès;1229;31;0,12;25;0,09
Terra Alta;77;28;2,45;27;2,37
Vallès Occidental;1101;96;0,10;114;0,12
Vallès Oriental;1346;33;0,08;48;0,11
Total;1044;892;0,11;903;0,12

