Apellido de la persona:  PORCEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205535&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;191;41;0,90;29;0,64
Alt Empordà;688;20;0,14;35;0,24
Alt Penedès;967;12;0,11;20;0,18
Anoia;896;14;0,11;28;0,22
Bages;427;75;0,41;45;0,25
Baix Camp;728;35;0,18;42;0,21
Baix Empordà;307;55;0,40;53;0,38
Baix Llobregat;360;297;0,36;295;0,35
Baix Penedès;676;19;0,17;23;0,20
Barcelonès;1194;184;0,08;270;0,12
Berguedà;720;6;0,15;12;0,30
Cerdanya;1491;..;..;4;0,21
Garraf;740;32;0,20;25;0,16
Gironès;963;30;0,15;29;0,15
Maresme;748;85;0,18;78;0,17
Moianès;945;4;0,28;..;..
Osona;2241;12;0,07;6;0,04
Pallars Jussà;1113;..;..;4;0,30
Pla d'Urgell;1355;4;0,11;4;0,11
Priorat;216;9;0,97;6;0,65
Ripollès;519;5;0,20;12;0,47
Segrià;393;71;0,33;80;0,38
Selva;895;31;0,17;21;0,12
Tarragonès;945;38;0,14;35;0,13
Vallès Occidental;573;166;0,18;247;0,26
Vallès Oriental;1010;54;0,13;57;0,14
Total;690;1313;0,17;1482;0,19

