Cognom de la persona:  NUÑEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81640
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;46;8316;1,68;8198;1,66
Comarques Gironines;79;884;1,14;923;1,19
Camp de Tarragona;57;723;1,35;735;1,37
Terres de l'Ebre;345;85;0,47;79;0,43
Ponent;169;257;0,70;256;0,69
Comarques Centrals;122;357;0,86;369;0,89
Alt Pirineu i Aran;109;64;0,86;81;1,09
Penedès;65;640;1,28;702;1,40
Total;54;11326;1,45;11343;1,46

