Surname of the person:  MILLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.377,8,006,7,005
Alt Penedès,1.975,6,005,8,007
Anoia,1.456,7,006,17,014
Bages,916,34,019,23,013
Baix Camp,4.752,4,002,4,002
Baix Empordà,853,24,017,20,014
Baix Llobregat,1.115,89,011,84,010
Baix Penedès,2.357,4,004,7,006
Barcelonès,1.111,239,010,247,011
Garraf,1.847,5,003,15,010
Gironès,1.441,19,010,19,010
Maresme,1.239,45,010,52,011
Noguera,184,41,104,26,066
Pla de l'Estany,487,10,030,12,036
Segrià,625,54,025,48,023
Selva,1.357,20,011,13,007
Tarragonès,2.263,14,005,13,005
Urgell,1.376,..,..,5,013
Vallès Occidental,1.597,83,009,58,006
Vallès Oriental,1.503,25,006,46,011
Total,1.272,746,010,741,010

