Cognom de la persona:  HERRERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1272
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;130;3964;0,80;3713;0,75
Comarques Gironines;278;325;0,42;315;0,41
Camp de Tarragona;241;266;0,50;298;0,56
Terres de l'Ebre;294;91;0,50;98;0,54
Ponent;491;125;0,34;101;0,27
Comarques Centrals;393;144;0,35;154;0,37
Alt Pirineu i Aran;354;30;0,40;33;0,44
Penedès;211;285;0,57;313;0,63
Total;154;5230;0,67;5025;0,64

