Cognom de la persona:  VILCHES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296627
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;766;795;0,16;769;0,16
Comarques Gironines;1086;103;0,13;84;0,11
Camp de Tarragona;698;89;0,17;124;0,23
Terres de l'Ebre;1172;20;0,11;18;0,10
Ponent;1457;26;0,07;51;0,14
Comarques Centrals;1060;60;0,14;56;0,13
Alt Pirineu i Aran;2199;4;0,05;6;0,08
Penedès;650;117;0,23;89;0,18
Total;794;1214;0,16;1197;0,15

