Cognom de la persona:  DEL RIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244960
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;11;0,24;9;0,20
Alt Empordà;1399;16;0,11;11;0,08
Anoia;1569;13;0,10;9;0,07
Aran;447;..;..;4;0,39
Baix Camp;2411;12;0,06;7;0,04
Baix Empordà;1156;13;0,09;19;0,14
Baix Llobregat;2894;29;0,03;30;0,04
Baix Penedès;692;17;0,15;24;0,21
Barcelonès;20995;6;0,00;7;0,00
Garraf;3945;5;0,03;..;..
Gironès;3155;5;0,03;10;0,05
Maresme;6754;..;..;10;0,02
Noguera;1674;6;0,15;..;..
Pallars Sobirà;637;..;..;4;0,56
Pla d'Urgell;583;11;0,30;10;0,27
Priorat;643;4;0,43;..;..
Ripollès;1527;4;0,16;..;..
Segrià;878;36;0,17;37;0,17
Selva;1162;20;0,11;20;0,11
Solsonès;817;..;..;4;0,29
Tarragonès;2698;10;0,04;12;0,05
Urgell;853;..;..;11;0,29
Vallès Occidental;3948;26;0,03;21;0,02
Vallès Oriental;5129;8;0,02;8;0,02
Total;2986;285;0,04;292;0,04

